﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","PERSONALE","INTEGRAZIONE DETERMINE DIRIGENZIALI N. 652 E N. 677/2021: AMMISSIONE DEI CANDIDATI ALLA SELEZIONE PUBBLICA, PER ESAMI, GESTITA IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO","0","0","2021","2015","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","17/08/2021","31/12/2026"
"","PERSONALE","INTEGRAZIONE AMMISSIONE DEI CANDIDATI ALLA SELEZIONE PUBBLICA, PER ESAMI, GESTITA IN FORMA ASSOCIATA, PER L'ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO","0","0","2021","1985","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","12/08/2021","31/12/2026"
"","PERSONALE","SELEZIONE PER ESAMI PER L'ASSUNZIONE A TEMPO INDETERMINATO E PIENO DI N.1 ESECUTORE TECNICO, CAT. B, POSIZIONE ECONOMICA B1, RISERVATO ALLE CATEGORIE PROTETTE DI CUI ALL'ART. 18, COMMA 2, DELLA LEGGE 12.03.1999, N. 68 O ALLE CATEGORIE A ESSE EQUIPARATE PER LEGGE - APPROVAZIONE ATTI DELLA SELEZIONE E GRADUATORIA FINALE","0","0","2021","1972","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","12/08/2021","31/12/2026"
"","PERSONALE","AMMISSIONE DEI CANDIDATI ALLA SELEZIONE PUBBLICA, PER ESAMI, GESTITA IN FORMA ASSOCIATA, PER L'ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO -","0","0","2021","1918","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","05/08/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO PER LA SELEZIONE DI N. 2 ISTRUTTORI AMMINISTRATIVO-CONTABILI PRESSO IL PALACONGRESSI DI BELLARIA - PIANO OPERATIVO SVOLGIMENTO PROVE ORALI REDATTO SECONDO IL PROTOCOLLO EMANATO DAL DIPARTIMENTO DELLA FUNZIONE PUBBLICA E PUBBLICATO IN DATA 15.04.2021","0","0","2021","1900","0","0","","","","","","3","","","0,00","ATTI VARI","CONCORSI","","","03/08/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO A TEMPO PIENO DI ISTRUTTORE AMMINISTRATIVO – CONTABILE, CATEGORIA C1 DELL CCNL FUNZIONI LOCALI, PRESSO IL COMUNE DI BELLARIA IGEA MARINA – SVOLGIMENTO DELLA PROVA ORALE E CRITERI DI VALUTAZIONE","0","0","2021","1897","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","03/08/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L'ASSUNZIONE A TEMPO INDETERMINATO E PIENO, DI N. 4 ISTRUTTORI DIRETTIVI/FUNZIONARI TECNICI, CATEGORIA D DEL CCNL FUNZIONI LOCALI, PRESSO IL COMUNE DI BELLARIA IGEA MARINA E PRESSO IL COMUNE DI CESENATICO E IL COMUNE DI GATTEO - APPROVAZIONE ATTI DEL CONCORSO E GRADUATORIA FINALE","0","0","2021","1866","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","29/07/2021","31/12/2026"
"","PERSONALE","CALENDARIO SVOLGIMENTO PROVE ORALI DEL CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO A TEMPO PIENO DI ISTRUTTORE AMMINISTRATIVO – CONTABILE, CATEGORIA C1 DEL CCNL FUNZIONI LOCALI, PRESSO IL COMUNE DI BELLARIA IGEA MARINA","0","0","2021","1857","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","28/07/2021","31/12/2026"
"","PERSONALE","VALUTAZIONE COLLOQUI CONCORSO PUBBLICO PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PIENO, DI N. 4 ISTRUTTORI DIRETTIVI/FUNZIONARI TECNICI, CAT. D DEL CCNL FUNZIONI LOCALI, PRESSO COMUNE DI BELLARIA IGEA MARINA, E PRESSO IL COMUNE DI CESENATICO E IL COMUNE DI GATTEO.","0","0","2021","1848","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","27/07/2021","31/12/2026"
"","PERSONALE","VALUTAZIONE PROVE SELEZIONE, PER ESAMI, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PIENO DI N. 1 “ESECUTORE TECNICO”, CAT. B, POSIZIONE ECONOMICA B1), RISERVATO ALLE CATEGORIE PROTETTE DI CUI ALL’ART. 18, COMMA 2, DELLA LEGGE 12.03.1999, N. 68 O ALLE CATEGORIE A ESSE EQUIPARATE PER LEGGE","0","0","2021","1830","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","22/07/2021","31/12/2026"
"","PERSONALE","QUOESITI PROVA TEORICO-PRATICA SELEZIONE, PER ESAMI, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PIENO DI N. 1 “ESECUTORE TECNICO”, CAT. B, POSIZIONE ECONOMICA B1), RISERVATO ALLE CATEGORIE PROTETTE DI CUI ALL’ART. 18, COMMA 2, DELLA LEGGE 12.03.1999, N. 68 O ALLE CATEGORIE A ESSE EQUIPARATE PER LEGGE","0","0","2021","1829","0","0","","","","","","4","","","0,00","ATTI VARI","CONCORSI","","","22/07/2021","31/12/2026"
"","PERSONALE","VALUTAZIONE PROVA SCRITTA CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO A TEMPO PIENO DI ISTRUTTORE AMMINISTRATIVO – CONTABILE, CATEGORIA C1 DEL CCNL FUNZIONI LOCALI, PRESSO IL COMUNE DI BELLARIA IGEA MARINA TENUTA IL GIORNO 13/07/2021","0","0","2021","1821","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","21/07/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO, GESTITO IN FORMA ASSOCIATA, PER LA SELEZIONE DI N. 4 ISTRUTTORI DIRETTIVI TECNICI PRESSO IL PALACONGRESSI DI BELLARIA - PIANO OPERATIVO PER SVOLGIMENTO PROVA ORALE REDATTO SECONDO IL PROTOCOLLO EMANATO DAL DIPARTIMENTO DELLA FUNZIONE PUBBLICA E PUBBLICATO IN DATA 15.04.2021","0","0","2021","1773","0","0","","","","","","3","","","0,00","ATTI VARI","CONCORSI","","","16/07/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PIENO, DI N. 4 ISTRUTTORI DIRETTIVI/FUNZIONARI TECNICI, CAT. D DEL CCNL FUNZIONI LOCALI, PRESSO COMUNE DI BELLARIA IGEA MARINA, E PRESSO IL COMUNE DI CESENATICO E IL COMUNE DI GATTEO – QUESITI PROVA SCRITTA DEL 15/07/2021","0","0","2021","1772","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","16/07/2021","31/12/2026"
"","PERSONALE","VALUTAZIONE PROVA SCRITTA CONCORSO PUBBLICO PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PIENO, DI N. 4 ISTRUTTORI DIRETTIVI/FUNZIONARI TECNICI, CAT. D DEL CCNL FUNZIONI LOCALI, PRESSO COMUNE DI BELLARIA IGEA MARINA, E PRESSO IL COMUNE DI CESENATICO E IL COMUNE DI GATTEO TENUTA IL GIORNO 15/07/2021.","0","0","2021","1771","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","16/07/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO A TEMPO PIENO DI ISTRUTTORE AMMINISTRATIVO – CONTABILE, CATEGORIA C1 DELL CCNL FUNZIONI LOCALI, PRESSO IL COMUNE DI BELLARIA IGEA MARINA – QUESITI PROVA SCRITTA DEL 13/7/2021","0","0","2021","1755","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","15/07/2021","31/12/2026"
"","PERSONALE","SELEZIONE PUBBLICA, PER ESAMI, PER ASSUNZIONE A TEMPO INDETERMINATO E PIENO DI N. 1 ""ESECUTORE TECNICO"", CAT. B, POSIZIONE ECONOMICA B1), RISERVATO ALLE CATEGORIE PROTETTE DI CUI ALL’ART. 18, COMMA 2, DELLA LEGGE 12.03.1999, N. 68 O ALLE CATEGORIE A ESSE EQUIPARATE PER LEGGE.- PIANO OPERATIVO REDATTO SECONDO IL PROTOCOLLO EMANATO DAL DIPARTIMENTO DELLA FUNZIONE PUBBLICA E PUBBLICATO IN DATA 15.04.2021","0","0","2021","1728","0","0","","","","","","3","","","0,00","ATTI VARI","CONCORSI","","","12/07/2021","31/12/2026"
"","PERSONALE","NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE PUBBLICA, PER ESAMI, PER ASSUNZIONE A TEMPO INDETERMINATO E PIENO DI N. 1 ""ESECUTORE TECNICO"", CAT. B, POSIZIONE ECONOMICA B1), RISERVATO ALLE CATEGORIE PROTETTE DI CUI ALL’ART. 18, COMMA 2, DELLA LEGGE 12.03.1999, N. 68 O ALLE CATEGORIE A ESSE EQUIPARATE PER LEGGE.","0","0","2021","1722","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","12/07/2021","31/12/2026"
"","Personale","CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO A TEMPO PIENO DI ISTRUTTORE AMMINISTRATIVO – CONTABILE, CATEGORIA C1 DELL CCNL FUNZIONI LOCALI, PRESSO IL COMUNE DI BELLARIA IGEA MARINA – SVOLGIMENTO DELLA PROVA SCRITTA E CRITERI DI VALUTAZIONE","0","0","2021","1711","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","08/07/2021","31/12/2026"
"","Personale","BANDO DI CONCORSO PUBBLICO, PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PIENO, DI N.4 ISTRUTTORI DIRETTIVI/FUNZIONARI TECNICI, CAT. D DEL CCNL FUNZIONI LOCALI, PRESSO IL COMUNE DI BELLARIA IGEA MARINA E PRESSO IL COMUNE DI CESENATICO E IL COMUNE DI GATTEO – RETTIFICA ALLEGATO 1 DETERMINA N. 552 DEL 06/07/2021","0","0","2021","1701","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","08/07/2021","31/12/2026"
"","Personale","CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO A TEMPO PIENO DI ISTRUTTORE AMMINISTRATIVO – CONTABILE, CATEGORIA C1 DELL CCNL FUNZIONI LOCALI, PRESSO IL COMUNE DI BELLARIA IGEA MARINA - MODALITÀ DI ACCESSO DEI CANDIDATI ALLE SALE DI SVOLGIMENTO DELLA PROVA CONCORSUALE PRESSO LA STRUTTURA DEL CENTRO CONGRESSI, VIA USO 1, BELLARIA","0","0","2021","1695","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","07/07/2021","31/12/2026"
"","Personale","AMMISSIONE CANDIDATI DEL CONCORSO PUBBLICO PER ESAMI, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PIENO DI N. 2 ISTRUTTORI AMMINISTRATIVO CONTABILI, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO IL COMUNE DI BELLARIA IGEA MARINA","0","0","2021","1670","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","06/07/2021","31/12/2026"
"","Personale","AMMISSIONE CANDIDATI DEL CONCORSO PUBBLICO PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PIENO, DI N. 4 ISTRUTTORI DIRETTIVI/FUNZIONARI TECNICI, CAT. D DEL CCNL FUNZIONI LOCALI, PRESSO COMUNE DI BELLARIA IGEA MARINA, EPRESSO IL COMUNE DI CESENATICO E IL COMUNE DI GATTEO","0","0","2021","1667","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","06/07/2021","31/12/2026"
"","Personale","CONCORSO PUBBLICO, GESTITO IN FORMA ASSOCIATA, PER LA SELEZIONE DI N. 4 ISTRUTTORI DIRETTIVI TECNICI PRESSO IL PALACONGRESSI DI BELLARIA - PIANO OPERATIVO REDATTO SECONDO IL PROTOCOLLO EMANATO DAL DIPARTIMENTO DELLA FUNZIONE PUBBLICA E PUBBLICATO IN DATA 15.04.2021","0","0","2021","1651","0","0","","","","","","3","","","0,00","ATTI VARI","CONCORSI","","","03/07/2021","31/12/2026"
"","Personale","CONCORSO PUBBLICO PER LA SELEZIONE DI N. 2 ISTRUTTORI AMMINISTRATIVO-CONTABILI PRESSO IL PALACONGRESSI DI BELLARIA - PIANO OPERATIVO REDATTO SECONDO IL PROTOCOLLO EMANATO DAL DIPARTIMENTO DELLA FUNZIONE PUBBLICA E PUBBLICATO IN DATA 15.04.2021","0","0","2021","1650","0","0","","","","","","3","","","0,00","ATTI VARI","CONCORSI","","","03/07/2021","31/12/2026"
"","Personale","SELEZIONE, PER ESAMI, PER ASSUNZIONE A TEMPO INDETERMINATO E PIENO DI N. 1 ""ESECUTORE TECNICO"", CAT. B, POSIZIONE ECONOMICA B1, RISERVATO ALLE CATEGORIE PROTETTE DI CUI ALL'ART. 18, COMMA 2, DELLA LEGGE 12.03.1999, N. 68, O ALLE CATEGORIE A ESSE EQUIPARATE PER LEGGE. (DETERMINAZIONE DIRIGENZIALE N. 307 DEL 16/04/2021)","0","0","2021","1647","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","02/07/2021","31/12/2026"
"","Personale","AMMISSIONE DEI CANDIDATI ALLA SELEZIONE PUBBLICA, PER ESAMI, PER ASSUNZIONE A TEMPO INDETERMINATO E PIENO DI N. 1 ""ESECUTORE TECNICO"", CAT. B, POSIZIONE ECONOMICA B1), RISERVATO ALLE CATEGORIE PROTETTE DI CUI ALL’ART. 18, COMMA 2, DELLA LEGGE 12.03.1999, N. 68 O ALLE CATEGORIE A ESSE EQUIPARATE PER LEGGE.","0","0","2021","1646","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","02/07/2021","31/12/2026"
"","Personale","PROROGA TERMINI DI PRESENTAZIONE DOMANDA CONCORSO PUBBLICO, PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO","0","0","2021","1467","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","12/06/2021","31/12/2026"
"","Personale","""BANDO DI CONCORSO PUBBLICO, PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PIENO DI N. 4 ISTRUTTORI DIRETTIVI/FUNZIONARI TECNICI, CAT. D DEL CCNL FUNZIONI LOCALI, PRESSO IL COMUNE DI BELLARIA IGEA MARINA E I COMUNI DI CESENATICO E GATTEO""","0","0","2021","1334","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","01/06/2021","31/12/2026"
"","Personale","""BANDO DI CONCORSO PUBBLICO, PER ESAMI, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PIENO DI N. 2 ISTRUTTORI AMMINISTRATIVO CONTABILI, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO IL COMUNE DI BELLARIA IGEA MARINA”","0","0","2021","1333","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","01/06/2021","31/12/2026"
"","Personale","BANDO DI CONCORSO PUBBLICO, PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO.","0","0","2021","1181","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","14/05/2021","31/12/2026"
"","Personale","AVVISO PUBBLICO DI SELEZIONE, PER ESAMI, PER ASSUNZIONE A TEMPO INDETERMINATO E PIENO DI N. 1 ""ESECUTORE TECNICO"", CAT. B, POSIZIONE ECONOMICA B1), RISERVATO ALLE CATEGORIE PROTETTE DI CUI ALL’ART. 18, COMMA 2, DELLA LEGGE 12.03.1999, N. 68 O ALLE CATEGORIE A ESSE EQUIPARATE PER LEGGE.","0","0","2021","935","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","16/04/2021","31/12/2026"
"","Personale","AVVISO PUBBLICO PER LA NOMINA DEI COMPONENTI DEL NUCLEO DI VALUTAZIONE DELL’UNIONE DI COMUNI VALMARECCHIA, DEI COMUNI ASSOCIATI E DEL COMUNE DI BELLARIA IGEA MARINA","0","0","2021","306","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","04/02/2021","31/12/2026"
"","Personale","CONCORSO PUBBLICO PER LA FORMAZIONE DI UNA GRADUATORIA INTERCOMUNALE TRA IL COMUNE DI BELLARIA IGEA MARINA, IL COMUNE DI RICCIONE, IL COMUNE DI MISANO ADRIATICO, L’UNIONE RUBICONE E MARE E IL COMUNE DI SAN MAURO PASCOLI PER ASSUNZIONI A TEMPO DETERMINATO DI ISTRUTTORI DI VIGILANZA, CAT. C - GRADUATORIA FINALE","0","0","2020","1029","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","18/06/2020","31/12/2025"
"","Personale","CONCORSO PUBBLICO PER COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA INTERCOMUNALE TRA I COMUNI DI BELLARIA IGEA MARINA, RICCIONE, MISANO ADRIATICO E SAN MAURO PASCOLI E L’UNIONE RUBICONE E MARE PER ASSUNZIONI A TEMPO DETERMINATO DI “ISTRUTTORI DI VIGILANZA” , CAT. C - MODIFICA ED INTEGRAZIONE VALUTAZIONE DEI COLLOQUI DI CUI ALLA NOTA PROT. N. 17229/2020","0","0","2020","998","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","11/06/2020","31/12/2025"
"","Personale","CONCORSO PUBBLICO PER COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA INTERCOMUNALE TRA I COMUNI DI BELLARIA IGEA MARINA, RICCIONE, MISANO ADRIATICO E SAN MAURO PASCOLI E L’UNIONE RUBICONE E MARE PER ASSUNZIONI A TEMPO DETERMINATO DI “ISTRUTTORI DI VIGILANZA” , CAT. C - VALUTAZIONE DEI COLLOQUI","0","0","2020","970","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","09/06/2020","31/12/2025"
"","Personale","DISPOSIZIONI ATTINENTI LA PROVA ORALE DEL CONCORSO PUBBLICO PER LA FORMAZIONE DI UNA GRADUATORIA INTERCOMUNALE TRA IL COMUNE DI BELLARIA IGEA MARINA, IL COMUNE DI RICCIONE, IL COMUNE DI MISANO ADRIATICO, L’UNIONE RUBICONE E MARE E IL COMUNE DI SAN MAURO PASCOLI PER ASSUNZIONI A TEMPO DETERMINATO DI ISTRUTTORI DI VIGILANZA, CAT. C","0","0","2020","916","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","29/05/2020","31/12/2025"
"","Personale","COMUNICAZIONE NUOVO CALENDARIO DEI COLLOQUI RELATIVI AL CONCORSO PUBBLICO PER LA FORMAZIONE DI UNA GRADUATORIA INTERCOMUNALE TRA IL COMUNE DI BELLARIA IGEA MARINA, IL COMUNE DI RICCIONE, IL COMUNE DI MISANO ADRIATICO, L’UNIONE RUBICONE E MARE E IL COMUNE DI SAN MAURO PASCOLI PER ASSUNZIONI A TEMPO DETERMINATO DI ISTRUTTORI DI VIGILANZA, CAT. C","0","0","2020","847","0","0","","","","","ROCCHI CRISTIAN","1","","","0,00","ATTI VARI","CONCORSI","","","18/05/2020","31/12/2025"
"","Personale","SOSPENSIONE PROCEDURE RELATIVE AL CONCORSO PUBBLICO PER LA FORMAZIONE DI UNA GRADUATORIA INTERCOMUNALE TRA IL COMUNE DI BELLARIA IGEA MARINA, IL COMUNE DI RICCIONE, IL COMUNE DI MISANO ADRIATICO, L’UNIONE RUBICONE E MARE E IL COMUNE DI SAN MAURO PASCOLI PER ASSUNZIONI A TEMPO DETERMINATO DI ISTRUTTORI DI VIGILANZA, CAT. C","0","0","2020","522","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","11/03/2020","31/12/2025"
"","Personale","CONCORSO PUBBLICO PER COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA INTERCOMUNALE TRA I COMUNI DI BELLARIA IGEA MARINA, RICCIONE, MISANO ADRIATICO E SAN MAURO PASCOLI E L’UNIONE RUBICONE E MARE PER ASSUNZIONI A TEMPO DETERMINATO DI “ISTRUTTORI DI VIGILANZA” , CAT. C - AMMISSIONE DEI CANDIDATI","0","0","2020","472","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","03/03/2020","31/12/2025"
"","Personale","CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE TECNICO – CATEGORIA C1, A TEMPO INDETERMINATO A TEMPO PIENO, RISERVATO PRIORITARIAMENTE AI MILITARI VOLONTARI DELLE FORZE ARMATE AI SENSI DEL D.LGS. N. 66/2010 - APPROVAZIONE ATTI DEL CONCORSO E GRADUATORIA FINALE","0","0","2020","123","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","21/01/2020","31/12/2025"
"","Personale","SELEZIONE PUBBLICA PER IL CONFERIMENTO DI INCARICO DI ALTA SPECIALIZZAZIONE AI SENSI DELL'ART. 110, COMMA 1, DEL D.LGS. N. 267/2000, PER UN POSTO DI FUNZIONARIO TECNICO, CAT. D, PRESSO IL SETTORE GESTIONE DEL TERRITORIO - INDIVIDUAZIONE CANDIDATO AI FINI DELL'ASSUNZIONE","0","0","2020","104","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","16/01/2020","31/12/2025"
"","Personale","VALUTAZIONE PROVA ORALE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE TECNICO – CATEGORIA C1, A TEMPO INDETERMINATO A TEMPO PIENO, RISERVATO PRIORITARIAMENTE AI MILITARI VOLONTARI DELLE FORZE ARMATE AI SENSI DEL D.LGS. N. 66/2010","0","0","2020","96","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","15/01/2020","31/12/2025"
"","Personale","CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE TECNICO – CATEGORIA C1, A TEMPO INDETERMINATO A TEMPO PIENO, RISERVATO PRIORITARIAMENTE AI MILITARI VOLONTARI DELLE FORZE ARMATE AI SENSI DEL D.LGS. N. 66/2010 - VALUTAZIONE PROVE SCRITTE","0","0","2020","54","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","10/01/2020","31/12/2025"
"","Personale","BANDO DI CONCORSO PUBBLICO PER COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA INTERCOMUNALE TRA IL COMUNE DI BELLARIA IGEA MARINA, IL COMUNE DI RICCIONE, IL COMUNE DI MISANO ADRIATICO, L’UNIONE RUBICONE E MARE E IL COMUNE DI SAN MAURO PASCOLI PER ASSUNZIONI A TEMPO DETERMINATO DI ""ISTRUTTORI DI VIGILANZA”– CAT. C.","0","0","2020","30","0","0","","","","","","3","","","0,00","ATTI VARI","CONCORSI","","","09/01/2020","31/12/2025"
"","Personale","AVVISO DI SELEZIONE PUBBLICA PER IL CONFERIMENTO DI UN INCARICO DI ALTA SPECIALIZZAZIONE AI SENSI DELL’ART. 110, COMMA 1 D.LGS N. 267/2000, PER FUNZIONARIO TECNICO – CAT. D, PRESSO IL SETTORE GESTIONE DELTERRITORIO DEL COMUNE DI BELLARIA IGEA MARINA - COMUNICAZIONE CANDIDATI AMMESSI E POSTICIPO GIORNO PER LO SVOLGIMENTO DEI COLLOQUI","0","0","2020","7","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","03/01/2020","31/12/2025"
"","Personale","CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE TECNICO – CATEGORIA C1, A TEMPO INDETERMINATO A TEMPO PIENO, RISERVATO PRIORITARIAMENTE AI MILITARI VOLONTARI DELLE FORZE ARMATE AI SENSI DEL D.LGS. N. 66/2010 - TESTI DEI QUESITI PROVE SCRITTE GIORNO 19/12/2019","0","0","2019","2991","0","0","","","","","","4","","","0,00","ATTI VARI","CONCORSI","","","20/12/2019","31/12/2024"
"","Personale","CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE TECNICO – CATEGORIA C1, A TEMPO INDETERMINATO A TEMPOPIENO, RISERVATO PRIORITARIAMENTE AI MILITARI VOLONTARI DELLE FORZE ARMATE AI SENSI DEL D.LGS. N. 66/2010 - ANNULLAMENTO PROVA PRESELETTIVA","0","0","2019","2889","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","13/12/2019","31/12/2024"
"","Personale","AVVISO DI MANIFESTAZIONE DI INTERESSE PER IDONEI IN GRADUATORIE DI CONCORSI PUBBLICI ESPLETATI DA ALTRI ENTI PER L’ASSUNZIONE A TEMPO DETERMINATO DI N. 1 ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE (CAT. D) DA ASSEGNARE ALLA U.O. RISORSE, PROGRAMMAZIONE E CONTROLLO","0","0","2019","2698","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","03/12/2019","31/12/2024"
