﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Contratti","PROCEDURA TELEMATICA APERTA PER LA CONCLUSIONE DI ACCORDO QUADRO RISERVATO AD UN UNICO OPERATORE ECONOMICO AI SENSI DEGLI ARTT. 54 D.LGS E 112 DEL D.LGS N. 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI ORIENTAMENTO E ACCOGLIENZA UTENTI PRESSO LA SEDE COMUNALE : NOMINA COMMISSIONE GIUDICATRICE","2022","372","2022","88","2022","1649","","","","","","4","18/01/2022","18/01/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","18/01/2022","31/12/2027"
"","U.O. AFFARI GENERALI ED ISTITUZIONALI","AVVISO PUBBLICO PER L'AGGIORNAMENTO DELL'ELENCO DI AVVOCATI PER CONFERIMENTO DI INCARICHI DI ASSISTENZA LEGALE RAPPRESENTANZA E DIFESA IN GIUDIZIO DEL COMUNE DI BELLARIA IGEA MARINA – ANNO 2022 -","2022","0","2022","44","0","5","","","","","RICCI MIRKO","1","05/01/2022","05/01/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","05/01/2022","31/12/2027"
"","Contratti","BANDO PUBBLICO ESPLORATIVO PER LA CONCESSIONE DI CONTRIBUTI IN AMBITO SOCIALE CULTURALE TURISTICO SPORTIVO ANNO 2022","2022","23","2022","12","2022","109","","","","","","2","03/01/2022","03/01/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","04/01/2022","31/12/2027"
"","Contratti","PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEL SERVIZIO SPERIMENTALE DENOMINATO “OPERATORE SOCIO SANITARIO DI QUARTIERE” DA REALIZZARE NEL TERRITORIO DEL DISTRETTO SOCIO SANITARIO DI RIMINI: QUESITI 7","2022","16","2022","9","2022","30","","","","","","1","03/01/2022","03/01/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","03/01/2022","31/12/2027"
"","DEMANIO MARITTIMO E PORTUALE","AVVISO DI DEPOSITO ISTANZA DI CONCESSIONE DI SUOLO DEMANIALE COMUNALE E DEMANIALE MARITTIMO AVANZATA DALLA SOC. LU.VI. S.R.L. : INTEGRAZIONI E CHIARIMENTI","0","0","2021","3494","0","0","","","","31/01/2022","","2","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","29/12/2021","31/12/2026"
"","Gare e Appalti Pubblici","PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEL SERVIZIO SPERIMENTALE DENOMINATO “OPERATORE SOCIO SANITARIO DI QUARTIERE” DA REALIZZARE NEL TERRITORIO DEL DISTRETTO SOCIO SANITARIO DI RIMINI: QUESITI 4","2021","12259","2021","3490","2021","50978","","","","","","1","29/12/2021","29/12/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","29/12/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEL SERVIZIO SPERIMENTALE DENOMINATO “OPERATORE SOCIO SANITARIO DI QUARTIERE” DA REALIZZARE NEL TERRITORIO DEL DISTRETTO SOCIO SANITARIO DI RIMINI: QUESITI 3","2021","12228","2021","3464","2021","50815","","","","","","1","28/12/2021","28/12/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","28/12/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEL SERVIZIO SPERIMENTALE DENOMINATO “OPERATORE SOCIO SANITARIO DI QUARTIERE” DA REALIZZARE NEL TERRITORIO DEL DISTRETTO SOCIO SANITARIO DI RIMINI: QUESITI 2","2021","12151","2021","3401","2021","50407","","","","","","1","23/12/2021","23/12/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","23/12/2021","31/12/2026"
"","AMBIENTE E DECORO URBANO","ACCORDO QUADRO ESECUZIONE PER OPERE DI MANUTENZIONE MEDIANTE ESCAVAZIONE DEL PORTO CANALE E DELL'ASTA FLUVIALE, DA ESEGUIRSI PER IL RIPRISTINO DEL PASSO MARITTIMO DI ACCESSO ED IL NORMALE ESERCIZIO DELLA NAVIGAZIONE PER IL QUADRIENNIO 2022-2025:NOMINA COMMISSIONE","0","0","2021","3386","0","0","","","","","","5","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","22/12/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEL SERVIZIO SPERIMENTALE DENOMINATO “OPERATORE SOCIO SANITARIO DI QUARTIERE” DA REALIZZARE NEL TERRITORIO DEL DISTRETTO SOCIO SANITARIO DI RIMINI : QUESITI","2021","12071","2021","3339","2021","49868","","","","","","1","20/12/2021","20/12/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","20/12/2021","31/12/2026"
"","Gare e Appalti","ACCORDO QUADRO ESECUZIONE PER OPERE DI MANUTENZIONE MEDIANTE ESCAVAZIONE DEL PORTO CANALE E DELL'ASTA FLUVIALE, DA ESEGUIRSI PER IL RIPRISTINO DEL PASSO MARITTIMO DI ACCESSO ED IL NORMALE ESERCIZIO DELLA NAVIGAZIONE PER IL QUADRIENNIO 2022-2025: RISPOSTA A QUESITI.","2021","11875","2021","3241","2021","48907","","","","","","1","13/12/2021","13/12/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","13/12/2021","31/12/2026"
"","AMBIENTE E DECORO URBANO","4S2B705 COMUNI VARI - MITIGAZIONE DEL RISCHIO DA INGRESSIONE MARINA E DA EROSIONE COSTIERA - MESSA IN SICUREZZA DI TRATTI CRITICI DEL LITORALE DELL’EMILIA-ROMAGNA – PROGETTONE 4 – PRIMO LOTTO – MESSA IN SICUREZZA DI TRATTI CRITICI DEL LITORALE NELLE PROVINCE DI RIMINI, FORLÌ- CESENA E RAVENNA CON SABBIE SOTTOMARINE DA AREE OFF-SHORE – CUP E31B21004160002, CIG 90043890DF.","0","0","2021","3232","0","0","","","","","REGIONE EMILIA ROMAGNA","2","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","10/12/2021","31/12/2026"
"","Gare e Appalti","PROCEDURA APERTA DA ESPLETARSI SU SATER PER ACCORDO QUADRO CON UNICO OPERATORE ESECUZIONE PER OPERE DI MANUTENZIONE MEDIANTE ESCAVAZIONE DEL PORTO CANALE E DELL'ASTA FLUVIALE, DA ESEGUIRSI PER IL RIPRISTINO DEL PASSO MARITTIMO DI ACCESSO ED IL NORMALE ESERCIZIO DELLA NAVIGAZIONE PER IL QUADRIENNIO 2022-2025","2021","11634","2021","3164","2021","47832","","","","","","7","03/12/2021","03/12/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","03/12/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER LA CONCLUSIONE DI ACCORDO QUADRO RISERVATO AD UN UNICO OPERATORE ECONOMICO AI SENSI DEGLI ARTT. 54 D.LGS E 112 DEL D.LGS N. 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI ORIENTAMENTO E ACCOGLIENZA UTENTI PRESSO LA SEDE COMUNALE : QUESITI","2021","11581","2021","3148","2021","47662","","","","","","1","02/12/2021","02/12/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","02/12/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEL SERVIZIO SPERIMENTALE DENOMINATO “OPERATORE SOCIO SANITARIO DI QUARTIERE” DA REALIZZARE NEL TERRITORIO DEL DISTRETTO SOCIO SANITARIO DI RIMINI","2021","11433","2021","3114","2021","47043","","","","","","11","29/11/2021","29/11/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","29/11/2021","31/12/2026"
"","Contratti","GESTIONE ASSOCIATA DELL’INTEGRAZIONE SOCIO SANITARIA NEL DISTRETTO DI RIMINI TRIENNIO 2021/2023: AFFIDAMENTO SERVIZI AFFERENTI PROGETTI INDIVIDUALIZZATI DELLE AREE ANZIANI E DISABILI DEL DISTRETTO DI RIMINI NORD 2021 – IV PROVVEDIMENTO","2021","11441","2021","3111","2021","46979","","","","","","1","29/11/2021","29/11/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","29/11/2021","31/12/2026"
"","Attivita' Culturali e Politiche Giovanili","AVVISO PUBBLICO PER LA SELEZIONE DI PROGETTO DI DIREZIONE E PROGRAMMAZIONE ARTISTICA DEL PREMIO “ALFREDO PANZINI” PER LE EDIZIONI DEL 2022 – 2023 – 2024. CODICE CIG: Z073416AD4.","0","0","2021","3090","2021","46669","","","","","","2","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","26/11/2021","31/12/2026"
"","DIREZIONE AMMINISTRATIVA","AVVISO PUBBLICO PER L'EROGAZIONE DI UNA BORSA DI STUDIO PER LA PARTECIPAZIONE A CORSO DI FORMAZIONE MANAGEMANT ALBERGHIERO E TURISTICO A.A. 2021/2022 CENTRO DI STUDI AVANZATI SUL TURISMO ALMA MATER STUDIORUM – UNIVERSITA’ DI BOLOGNA CAMPUS DI RIMINI - PRESA D'ATTO DOMANDE PERVENUTE","0","0","2021","3046","0","0","","","","","","1","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","22/11/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER LA CONCLUSIONE DI ACCORDO QUADRO RISERVATO AD UN UNICO OPERATORE ECONOMICO AI SENSI DEGLI ARTT. 54 D.LGS E 112 DEL D.LGS N. 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI ORIENTAMENTO E ACCOGLIENZA UTENTI PRESSO LA SEDE COMUNALE","2021","11100","2021","3000","2021","45559","","","","","","12","18/11/2021","18/11/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","18/11/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER LA CONCESSIONE DEL SERVIZIO DI PROGETTAZIONE, RIQUALIFICAZIONE, AMMODERNAMENTO, MESSA A NORMA ED EFFICIENTAMENTO ENERGETICO E GESTIONE PLURIENNALE DEGLI IMPIANTI DI SEGNALETICA PUBBLICITARIA (TOPONOMASTICA ED INDICAZIONE) NEL TERRITORIO COMUNALE MEDIANTE FINANZA DI PROGETTO AD INIZIATIVA PRIVATA AI SENSI DELL’ART. 183 COMMA 15 D.LGS N. 50/2016: AVVISO DI AGGIUDICAZIONE","2021","11053","2021","2968","2021","45300","","","","","","1","16/11/2021","16/11/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","16/11/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER GLI ANNI 2022/2026: AVVISO DI GARA ANDATA DESERTA","2021","10954","2021","2936","2021","44854","","","","","","1","12/11/2021","12/11/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","12/11/2021","31/12/2026"
"","Contratti","PROPOSTA DI FINANZA DI PROGETTO DI INIZIATIVA PRIVATA AI SENSI DELL’ART. 183 COMMA 15 DEL CODICE PER ADEGUATAMENTO IMPIANTI ELETTRICI DA REALIZZARE PRESSO I CIMITERI DI BELLARIA E DI BORDONCHIO E GESTIONE DEL SERVIZIO DI ILLUMINAZIONE VOTIVA: NOMINA COMMISSIONE GIUDICATRICE","2021","10862","2021","2917","2021","44493","","","","","","5","11/11/2021","11/11/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","11/11/2021","31/12/2026"
"","Gare e Appalti","ACCORDO QUADRO ESECUZIONE DI LAVORI DI MANUTENZIONE STRAORDINARIA ALLA RETE STRADALE DEL COMUNE DI BELLARIA – IGEA MARINA PER IL QUADRIENNIO 2021-2025. ESITO DI GARA","2021","10690","2021","2860","2021","43751","","","","","","1","05/11/2021","05/11/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","05/11/2021","31/12/2026"
"","Gare e Appalti","ESITO GARA : ACCORDO QUADRO ESECUZIONE DI LAVORI DI MANUTENZIONE STRAORDINARIA ALLA RETE STRADALE DEL COMUNE DI BELLARIA – IGEA MARINA PER IL QUADRIENNIO 2021-2025","2021","10680","2021","2857","2021","43718","","","","","","1","05/11/2021","05/11/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","05/11/2021","31/12/2026"
"","Gare e Appalti","PROCEDURA TELEMATICA APERTA PER LA CONCESSIONE DEL SERVIZIO DI GESTIONE DELL’ILLUMINAZIONE VOTIVA CIMITERIALE CON REALIZZAZIONE DI OPERE SERVIZI E FORNITURE A CARICO DEL CONCESSIONARIO MEDIANTE FINANZA DI PROGETTO AD INIZIATIVA PRIVATA AI SENSI DELL’ART. 183 COMMA 15 D.LGS N. 50/2016: QUESITI","2021","10464","2021","2811","2021","42918","","","","","","1","29/10/2021","29/10/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","29/10/2021","31/12/2026"
"","Gare e Appalti","PROCEDURA TELEMATICA APERTA DI ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO AI SENSI DELL’ART. 58 DEL D.LGS N.50/2016 PER LA PRESTAZIONE DI SERVIZI DI ARCHITETTURA ED INGEGNERIA ED ALTRI SERVIZI TECNICI INERENTI LA REALIZZAZIONE DELLA NUOVA SCUOLA PRIMARIA DI BELLARIA IGEA MARINA: QUESITI 3","2021","10462","2021","2810","2021","42916","","","","","","2","29/10/2021","29/10/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","29/10/2021","31/12/2026"
"","Gare e Appalti","PROCEDURA TELEMATICA APERTA DI ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO AI SENSI DELL’ART. 58 DEL D.LGS N.50/2016 PER LA PRESTAZIONE DI SERVIZI DI ARCHITETTURA ED INGEGNERIA ED ALTRI SERVIZI TECNICI INERENTI LA REALIZZAZIONE DELLA NUOVA SCUOLA PRIMARIA DI BELLARIA IGEA MARINA: QUESITI 2","2021","10277","2021","2761","2021","42390","","","","","","1","26/10/2021","26/10/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","26/10/2021","31/12/2026"
"","Contratti","CUC DISTRETTO RIMINI: GESTIONE NUCLEO ASSISTENZIALE PER INTERVENTI SANITARI E SOCIO SANITARI ASSISTENZIALI PER PERSONE CON GRAVISSIMA DISABILITA' ACQUISITE: ACQUISTO DI UN ULTERIORE POSTO IN STRUTTURA A TITOLO DI AUMENTO DELLA PRESTAZIONE NEL LIMITE DEL QUINTO D’OBBLIGO DELL’IMPORTO CONTRATTUALE AI SENSI DELL’ART. 106 COMMA 12 DEL D.LGS. 50/2016","2021","10156","2021","2715","2021","41682","","","","","","1","21/10/2021","21/10/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","21/10/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER LA CONCESSIONE DEL SERVIZIO DI PROGETTAZIONE, RIQUALIFICAZIONE, AMMODERNAMENTO, MESSA A NORMA ED EFFICIENTAMENTO ENERGETICO E GESTIONE PLURIENNALE DEGLI IMPIANTI DI SEGNALETICA PUBBLICITARIA (TOPONOMASTICA ED INDICAZIONE) NEL TERRITORIO COMUNALE MEDIANTE FINANZA DI PROGETTO AD INIZIATIVA PRIVATA AI SENSI DELL’ART. 183 COMMA 15 D.LGS N. 50/2016: NOMINA COMMISSIONE GIUDICATRICE","2021","10062","2021","2693","2021","41333","","","","","","5","19/10/2021","19/10/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","19/10/2021","31/12/2026"
"","Gare e Appalti","PROCEDURA TELEMATICA APERTA DI ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO AI SENSI DELL’ART. 58 DEL D.LGS N.50/2016 PER LA PRESTAZIONE DI SERVIZI DI ARCHITETTURA ED INGEGNERIA ED ALTRI SERVIZI TECNICI INERENTI LA REALIZZAZIONE DELLA NUOVA SCUOLA PRIMARIA DI BELLARIA IGEA MARINA: QUESITI","2021","10053","2021","2684","2021","41329","","","","","","2","19/10/2021","19/10/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","19/10/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER IL SERVIZIO DI TESORERIA COMUNALE PER GLI ANNI 2022/2026: QUESITI 3","2021","9974","2021","2671","2021","41076","","","","","","1","18/10/2021","18/10/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","18/10/2021","31/12/2026"
"","Gare e Appalti","CONCORSO DI PROGETTAZIONE A PROCEDURA APERTA IN UNICO GRADO RIGENERAZIONE DEL PALAZZO DEL TURISMO DI BELLARIA IGEA MARINA AL FINE DI REALIZZARE LA NUOVA BIBLIOTECA DELLA CITTÀ. PROVVEDIMENTO DI ESCLUSIONE","0","0","2021","2607","0","0","","","","","","5","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","12/10/2021","31/12/2026"
"","Contratti","CUC DISTRETTO RIMINI: GESTIONE ASSOCIATA DELL’INTEGRAZIONE SOCIO SANITARIA NEL DISTRETTO DI RIMINI TRIENNIO 2021/2023: AFFIDAMENTO SERVIZI AFFERENTI PROGETTI INDIVIDUALIZZATI DELLE AREE ANZIANI E DISABILI DEL DISTRETTO DI RIMINI NORD 2021 – III PROVVEDIMENTO","2021","9777","2021","2601","2021","40246","","","","","","1","12/10/2021","12/10/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","12/10/2021","31/12/2026"
"","DIREZIONE AMMINISTRATIVA","AVVISO PUBBLICO PER L'EROGAZIONE DI UNA BORSA DI STUDIO PER LA PARTECIPAZIONE A CORSO DI FORMAZIONE MANAGEMANT ALBERGHIERO E TURISTICO A.A. 2021/2022 CENTRO DI STUDI AVANZATI SUL TURISMO ALMA MATER STUDIORUM – UNIVERSITA’ DI BOLOGNA CAMPUS DI RIMINI.","2021","845","2021","2587","0","0","","","","","","2","08/10/2021","08/10/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","08/10/2021","31/12/2026"
"","Gare e Appalti","PROCEDURA TELEMATICA APERTA PER LA CONCESSIONE DEL SERVIZIO DI GESTIONE DELL’ILLUMINAZIONE VOTIVA CIMITERIALE CON REALIZZAZIONE DI OPERE SERVIZI E FORNITURE A CARICO DEL CONCESSIONARIO MEDIANTE FINANZA DI PROGETTO AD INIZIATIVA PRIVATA AI SENSI DELL’ART. 183 COMMA 15 D.LGS N. 50/2016","2021","9593","2021","2569","2021","39612","","","","","","13","07/10/2021","07/10/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","07/10/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA DI ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO AI SENSI DELL’ART. 58 DEL D.LGS N.50/2016 PER LA PRESTAZIONE DI SERVIZI DI ARCHITETTURA ED INGEGNERIA ED ALTRI SERVIZI TECNICI INERENTI LA REALIZZAZIONE DELLA NUOVA SCUOLA PRIMARIA DI BELLARIA IGEA MARINA","2021","9481","2021","2543","2021","39280","","","","","","11","06/10/2021","06/10/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","06/10/2021","31/12/2026"
"","Contratti","AVVISO PUBBLICO PER AFFIDAMENTO SERVIZI DI PROGETTAZIONE E GESTIONE DI ATTIVITÀ DI COMUNICAZIONE, DIDATTICHE, FORMATIVE, DIVULGATIVE E CULTURALI DELL'OSSERVATORIO DELLA PROVINCIA DI RIMINI SULLA CRIMINALITÀ ORGANIZZATA","2021","9453","2021","2541","2021","39237","","","","","","6","05/10/2021","05/10/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","06/10/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER IL SERVIZIO DI TESORERIA COMUNALE PER GLI ANNI 2022/2026: QUESITI","2021","9437","2021","2535","2021","39149","","","","","","2","05/10/2021","05/10/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","05/10/2021","31/12/2026"
"","Contratti","AVVISO DI INDAGINE INFORMALE DI MERCATO PER LA STIPULA DI POLIZZE ASSICURATIVE AI SENSI DELL’ART. 36, COMMA 2, LETT. B), DEL D.LGS. N. 50/2016","2021","9273","2021","2458","2021","38260","","","","","","2","29/09/2021","29/09/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","29/09/2021","31/12/2026"
"","Gare e Appalti","PROCEDURA APERTA PER L’APPALTO DEI LAVORI DI “NUOVO ASSE CICLO-PEDONALE IN PROSECUZIONE DI VIALE COLOMBO - II° STRALCIO FASE B”: RISPSTA A QUSITI 2","2021","9200","2021","2408","2021","37934","","","","","","1","28/09/2021","28/09/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","28/09/2021","31/12/2026"
"","Contratti","AVVISO DI PROROGA SCADENZA PROCEDURA TELEMATICA APERTA PER IL SERVIZIO DI TESORERIA COMUNALE PER GLI ANNI 2022/2026 E POSTICIPO TERMINI I PRESENTAZIONE OFFERTA","2021","9145","2021","2374","2021","37711","","","","","","9","27/09/2021","27/09/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","27/09/2021","31/12/2026"
"","Contratti","AVVISO ESITO PROCEDURA TELEMATICA APERTA PER IL SERVIZIO DI TRASPORTO SCOLASTICO DI DUE LINEE DEL COMUNE DI BELLARIA IGEA MARINA PER TRE ANNI SCOLASTICI","2021","8996","2021","2295","2021","36735","","","","","","1","20/09/2021","20/09/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","20/09/2021","31/12/2026"
"","Contratti","AVVIDO ESITO PROCEDURA TELEMATICA APERTA PER LA CONCLUSIONE DI ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO PER IL SERVIZIO DI ASSISTENZA EDUCATIVA E SUPPORTO IN AMBITO SCOLASTICO PER ALUNNI CON DISABILITA’ CERTIFICATA PER LE SCUOLE SECONDARIE DI SECONDO GRADO","2021","8995","2021","2293","2021","36734","","","","","","1","20/09/2021","20/09/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","20/09/2021","31/12/2026"
"","Gare e Appalti","PROCEDURA APERTA PER L’APPALTO DEI LAVORI DI “NUOVO ASSE CICLO-PEDONALE IN PROSECUZIONE DI VIALE COLOMBO - II° STRALCIO FASE B”. RISPOSTA A QUESITI","2021","8993","2021","2292","2021","36723","","","","","","1","20/09/2021","20/09/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","20/09/2021","31/12/2026"
"","Gare e Appalti","PROCEDURA TELEMATICA APERTA PER LA CONCESSIONE DEL SERVIZIO DI PROGETTAZIONE, RIQUALIFICAZIONE, AMMODERNAMENTO, MESSA A NORMA ED EFFICIENTAMENTO ENERGETICO E GESTIONE PLURIENNALE DEGLI IMPIANTI DI SEGNALETICA PUBBLICITARIA (TOPONOMASTICA ED INDICAZIONE) NEL TERRITORIO COMUNALE MEDIANTE FINANZA DI PROGETTO AD INIZIATIVA PRIVATA AI SENSI DELL’ART. 183 COMMA 15 D.LGS N. 50/2016","2021","8875","2021","2246","2021","36185","","","","","","33","15/09/2021","15/09/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","16/09/2021","31/12/2026"
"","DIREZIONE AMMINISTRATIVA","PROCEDURA TELEMATICA APERTA PER IL SERVIZIO DI REFEZIONE SCOLASTICA PER LE SCUOLE PRIMARIE E MATERNE DEL COMUNE DI BELLARIA IGEA MARINA PER GLI ANNI SCOLASTICI 2021/2022 2022/2023 2023/2024 CON POSSIBILITA’ DI RINNOVO PER ULTERIORI DUE ANNI SCOLASTICI: NOMINA COMMISSIONE","0","0","2021","2238","0","0","","","","","","5","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","16/09/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER IL SERVIZIO DI TESORERIA COMUNALE PER GLI ANNI 2022/2026: QUESITI","2021","8844","2021","2229","2021","35965","","","","","","1","14/09/2021","14/09/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","15/09/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO CON PIU’ OPERATORI ECONOMICI PER L’ACCOGLIENZA DI PERSONE NON AUTOSUFFICIENTI INSERITE NELLE LISTE D’ATTESA PER INGRESSO IN NUCLEI A BASSA INTENSITA’ SANITARIA PRESSO LE CASE RESIDENZA PER ANZIANI DEL DISTRETTO SOCIO SANITARIO DI RIMINI : NOMINA COMMISSIONE GIUDICATRICE E PUBBLICAZIONE CURRICULA COMMISSARI","2021","8837","2021","2224","2021","35872","","","","","","4","14/09/2021","14/09/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","14/09/2021","31/12/2026"
"","GESTIONE DEL TERRITORIO","PROCEDURA APERTA PER L’APPALTO DEI LAVORI DI “SISTEMAZIONE DELL'AREA DEL PORTO CANALE E DEL LUNGOFIUME USO, DALLA VIA RAVENNA AI MOLI FORANEI - ZONA A MARE DELLA LINEA FERROVIARIA LATO BELLARIA. APPROVAZIONE VARIANTE AL PROGETTO DEFINITIVO ED ESECUTIVO, RELATIVO AL 2° LOTTO: INTERVENTI DI ARREDO URBANO – 1° STRALCIO FUNZIONALE.”. NOMINA COMMISSIONE.","2021","775","2021","2208","0","0","","","","","","5","14/09/2021","14/09/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","14/09/2021","31/12/2026"
"","Gare e Appalti","PROCEDURA APERTA PER L’APPALTO DEI LAVORI DI “SISTEMAZIONE DELL'AREA DEL PORTO CANALE E DEL LUNGOFIUME USO, DALLA VIA RAVENNA AI MOLI FORANEI - ZONA A MARE DELLA LINEA FERROVIARIA LATO BELLARIA. 2° LOTTO: INTERVENTI DI ARREDO URBANO – 1° STRALCIO FUNZIONALE. PROROGA TERMINI DI SCADENZA","0","0","2021","2177","0","0","","","","","","1","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","08/09/2021","31/12/2026"
"","Gare e Appalti","PROCEDURA APERTA PER L’APPALTO DEI LAVORI DI “NUOVO ASSE CICLOPEDONALE IN PROSECUZIONE DI VIALE COLOMBO - II° STRALCIO FASE B”:DETERMINA A CONTRARRE E APPROVAZIONE ATTI DI GARA","0","0","2021","2164","0","0","","","","","","9","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","03/09/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER IL SERVIZIO DI TESORERIA COMUNALE PER GLI ANNI 2022/2026","2021","8392","2021","2122","2021","34113","","","","","","9","31/08/2021","31/08/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","31/08/2021","31/12/2026"
